Code : Bureau de vote;Libelle : Bureau de vote;Inscrits;Votants : Nombre de voix;Votants : Pourcentage;Enveloppes : Nombre de voix;Nuls  : Nombre de voix;Nuls : Pourcentage;Blancs  : Nombre de voix;Blancs : Pourcentage;Exprimés  : Nombre de voix;Exprimés : Pourcentage;Procurations  : Nombre de voix;Candidat 01 : Nom;Candidat 01  : Nombre de voix;Candidat 01 : Pourcentage;Candidat 02 : Nom;Candidat 02 : Nombre de voix;Candidat 02 : Pourcentage;Candidat 03 : Nom;Candidat 03 : Nombre de voix;Candidat 03 : Pourcentage;Candidat 04 : Nom;Candidat 04 : Nombre de voix;Candidat 04 : Pourcentage;Candidat 05 : Nom;Candidat 05 : Nombre de voix;Candidat 05 : Pourcentage;Candidat 06 : Nom;Candidat 06 : Nombre de voix;Candidat 06 : Pourcentage;Candidat 07 : Nom;Candidat 07 : Nombre de voix;Candidat 07 : Pourcentage;Candidat 08 : Nom;Candidat 08 : Nombre de voix;Candidat 08 : Pourcentage;Candidat 09 : Nom;Candidat 09 : Nombre de voix;Candidat 09 : Pourcentage;Candidat 10 : Nom;Candidat 10 : Nombre de voix;Candidat 10 : Pourcentage;Candidat 11 : Nom;Candidat 11 : Nombre de voix;Candidat 11 : Pourcentage;Candidat 12 : Nom;Candidat 12 : Nombre de voix;Candidat 12 : Pourcentage;Candidat 13 : Nom;Candidat 13 : Nombre de voix;Candidat 13 : Pourcentage;Candidat 14 : Nom;Candidat 14 : Nombre de voix;Candidat 14 : Pourcentage;Candidat 15 : Nom;Candidat 15 : Nombre de voix;Candidat 15 : Pourcentage;Candidat 16 : Nom;Candidat 16 : Nombre de voix;Candidat 16 : Pourcentage;CIRCONSCRIPTION;Geo Shape;Geo Point
512;ECOLE MATERNELLE PAUL VALERY;1063;370;34.81;370;1;0.27;4;1.08;365;98.65;8;Marie-José FALIGANT;2;0.55;Caroline FEL;34;9.32;Gaétan DIRAND;2;0.55;Géraldine ROBERT;2;0.55;Jérémie DELAVAUD;0;0.0;Luc BELOT;73;20.0;Franck CADEAU;2;0.55;Michelle LE THOMAS;2;0.55;Marie BARON;44;12.05;Manon CANTIN;58;15.89;Valentin RAMBAULT;9;2.47;Matthieu ORPHELIN;123;33.7;Pierrette DUFOUR;3;0.8200000000000001;Romain LAVEAU;7;1.92;Mathieu SALE;1;0.26;Valentin BROUILLARD-DUSONG;3;0.8200000000000001;1ère Circonscription;"{""coordinates"": [[[-0.5332954509, 47.4856281855], [-0.5332613773, 47.4855772748], [-0.5322184188, 47.4873058903], [-0.5309767861, 47.487385365], [-0.5310741501, 47.4877665883], [-0.5310552467, 47.4879436444], [-0.5308489843, 47.488159743], [-0.5304433743, 47.4883704997], [-0.5301088295, 47.4884554584], [-0.5300931999999999, 47.4885659647], [-0.5300958636, 47.4888815627], [-0.5297381245, 47.4893068589], [-0.5294695180000001, 47.4894386018], [-0.5287644976, 47.4894560019], [-0.5287533365, 47.4892641982], [-0.5286810190000001, 47.4892134643], [-0.5268993653, 47.4893291994], [-0.5270527634000001, 47.4907376862], [-0.5296171066, 47.4912180482], [-0.5284347978, 47.4932758301], [-0.5267807912, 47.4954279533], [-0.5267269022000001, 47.4955386363], [-0.5266958392000001, 47.4956029724], [-0.5266879988000001, 47.4956229304], [-0.5266632246, 47.4957119254], [-0.526644399, 47.4958204573], [-0.5266400130000001, 47.4958684022], [-0.5266265627, 47.4960578054], [-0.526621613, 47.4961212542], [-0.5266169778, 47.4962833766], [-0.5266218060000001, 47.4963320305], [-0.5266122874, 47.4963966992], [-0.5266803268, 47.496428927], [-0.5272357248, 47.4966715531], [-0.5280247673, 47.4969932088], [-0.5284774909000001, 47.4971880926], [-0.5288457674, 47.4973357627], [-0.5297121517, 47.4977152811], [-0.5301282323000001, 47.4978884084], [-0.5301932919, 47.4979217158], [-0.5304189015, 47.4980197171], [-0.5330764898, 47.4994814763], [-0.533655709, 47.4997336991], [-0.5375466383, 47.4957436213], [-0.5380481261, 47.4954759704], [-0.5389886491, 47.4948510943], [-0.54013501, 47.4939146654], [-0.5404910822, 47.4936483081], [-0.5414798754, 47.492831945], [-0.5424879650000001, 47.4920523472], [-0.5427341828, 47.4918621038], [-0.5439957795, 47.4908867112], [-0.5458851305, 47.4891497382], [-0.5459258713, 47.4890715928], [-0.5455945464, 47.4888585538], [-0.5392230686, 47.4869730499], [-0.5375712642, 47.4864847654], [-0.5351382688, 47.4861574134], [-0.5332954509, 47.4856281855]]], ""type"": ""Polygon""}";47.49205876510655,-0.5350150355462411
119;ECOLE PRIMAIRE ALFRED CLEMENT;1177;643;54.63;643;2;0.31;8;1.24;633;98.45;58;Marie-José FALIGANT;5;0.79;Caroline FEL;144;22.75;Gaétan DIRAND;7;1.11;Géraldine ROBERT;3;0.47000000000000003;Jérémie DELAVAUD;3;0.47000000000000003;Luc BELOT;59;9.32;Franck CADEAU;8;1.26;Michelle LE THOMAS;13;2.05;Marie BARON;9;1.42;Manon CANTIN;52;8.21;Valentin RAMBAULT;13;2.05;Matthieu ORPHELIN;278;43.92;Pierrette DUFOUR;1;0.16;Romain LAVEAU;35;5.53;Mathieu SALE;2;0.33;Valentin BROUILLARD-DUSONG;1;0.16;1ère Circonscription;"{""coordinates"": [[[-0.5348167540000001, 47.4626334778], [-0.5361363759000001, 47.4629980669], [-0.534892545, 47.4642084909], [-0.5341140709000001, 47.4646133772], [-0.5366237264, 47.4655323731], [-0.5373697006, 47.4648231372], [-0.5383941997, 47.4637450155], [-0.5372640467, 47.4633072053], [-0.5393897045, 47.4618641559], [-0.5404036025, 47.4625578057], [-0.5414850876, 47.4618299656], [-0.5402537099, 47.4613194757], [-0.5418463007000001, 47.4595323777], [-0.5412756670000001, 47.4591262412], [-0.5403883462, 47.4583788351], [-0.5401683033, 47.4582028002], [-0.5399488078, 47.4580329611], [-0.539504737, 47.4575274014], [-0.5377273651, 47.4589764443], [-0.5366414805, 47.458627585], [-0.5366262728, 47.4588357754], [-0.5361230223, 47.4595323526], [-0.5371118399, 47.4601956432], [-0.5362629884, 47.4610357999], [-0.5357758906, 47.461263577], [-0.5348167540000001, 47.4626334778]]], ""type"": ""Polygon""}";47.461375512561,-0.5380467899908891
505;ENSEMBLE JEAN MACE;1249;693;55.48;693;10;1.44;10;1.44;673;97.12;24;Marie-José FALIGANT;3;0.45;Caroline FEL;41;6.09;Gaétan DIRAND;9;1.34;Géraldine ROBERT;5;0.74;Jérémie DELAVAUD;4;0.59;Luc BELOT;100;14.86;Franck CADEAU;3;0.45;Michelle LE THOMAS;14;2.08;Marie BARON;18;2.67;Manon CANTIN;106;15.75;Valentin RAMBAULT;10;1.49;Matthieu ORPHELIN;284;42.2;Pierrette DUFOUR;3;0.45;Romain LAVEAU;64;9.51;Mathieu SALE;1;0.14;Valentin BROUILLARD-DUSONG;8;1.19;1ère Circonscription;"{""coordinates"": [[[-0.5304986969000001, 47.4777815508], [-0.5334608414, 47.4780118521], [-0.5380459556, 47.479359378], [-0.5399769071, 47.4777436692], [-0.5390819640000001, 47.4773703306], [-0.5387870445, 47.4771042051], [-0.5393058087, 47.4763853589], [-0.5383772095, 47.4760804875], [-0.5392498108, 47.4748564748], [-0.5382652861, 47.473712248], [-0.5346709021, 47.4755990139], [-0.5304986969000001, 47.4777815508]]], ""type"": ""Polygon""}";47.47684233700041,-0.536254707280116
508;ECOLE ANNIE FRATELLINI;914;424;46.39;424;4;0.9400000000000001;15;3.54;405;95.52;23;Marie-José FALIGANT;5;1.23;Caroline FEL;44;10.86;Gaétan DIRAND;3;0.74;Géraldine ROBERT;4;0.99;Jérémie DELAVAUD;1;0.25;Luc BELOT;63;15.56;Franck CADEAU;2;0.49;Michelle LE THOMAS;7;1.73;Marie BARON;34;8.4;Manon CANTIN;51;12.59;Valentin RAMBAULT;7;1.73;Matthieu ORPHELIN;156;38.52;Pierrette DUFOUR;3;0.74;Romain LAVEAU;15;3.7;Mathieu SALE;4;0.99;Valentin BROUILLARD-DUSONG;6;1.48;1ère Circonscription;"{""coordinates"": [[[-0.531921557, 47.4688512413], [-0.5312190387, 47.4711139249], [-0.5300016758, 47.4732580019], [-0.5291777755, 47.4747078926], [-0.5303756452, 47.4746038344], [-0.5321553823, 47.474353028], [-0.5322840366, 47.4741510037], [-0.5338591919, 47.4713981723], [-0.5356954872, 47.471713192], [-0.5391800135, 47.4717881367], [-0.5384531245, 47.4714978842], [-0.5320025393, 47.4688948646], [-0.531921557, 47.4688512413]]], ""type"": ""Polygon""}";47.47173886334369,-0.532938290153614
501;LYCEE JOACHIM DU BELLAY;936;397;42.41;397;1;0.25;5;1.26;391;98.49;10;Marie-José FALIGANT;5;1.28;Caroline FEL;69;17.65;Gaétan DIRAND;5;1.28;Géraldine ROBERT;9;2.3;Jérémie DELAVAUD;0;0.0;Luc BELOT;56;14.32;Franck CADEAU;0;0.0;Michelle LE THOMAS;4;1.01;Marie BARON;27;6.91;Manon CANTIN;52;13.3;Valentin RAMBAULT;6;1.53;Matthieu ORPHELIN;135;34.53;Pierrette DUFOUR;3;0.77;Romain LAVEAU;14;3.58;Mathieu SALE;3;0.77;Valentin BROUILLARD-DUSONG;3;0.77;1ère Circonscription;"{""coordinates"": [[[-0.5454409787, 47.4738119611], [-0.5438532141, 47.4732513067], [-0.5427161735, 47.4725966664], [-0.5411945526, 47.4722123185], [-0.5411570084, 47.4722228343], [-0.540888932, 47.4723369437], [-0.53902619, 47.4733171507], [-0.5382652861, 47.473712248], [-0.5420007371000001, 47.4735074089], [-0.5415337071, 47.474242331], [-0.5424421058000001, 47.4748655506], [-0.5430552310000001, 47.4753783399], [-0.5461469963, 47.4766312536], [-0.5471096651, 47.4768727093], [-0.5487493901, 47.4752824449], [-0.5472043262, 47.4745988765], [-0.5454409787, 47.4738119611]]], ""type"": ""Polygon""}";47.474512498302055,-0.544200634435284
514;ECOLE MATERNELLE PAUL VALERY;1052;475;45.15;475;0;0.0;7;1.47;468;98.53;12;Marie-José FALIGANT;5;1.07;Caroline FEL;56;11.97;Gaétan DIRAND;8;1.71;Géraldine ROBERT;3;0.64;Jérémie DELAVAUD;1;0.21;Luc BELOT;88;18.8;Franck CADEAU;3;0.64;Michelle LE THOMAS;3;0.64;Marie BARON;36;7.69;Manon CANTIN;48;10.26;Valentin RAMBAULT;14;2.99;Matthieu ORPHELIN;177;37.82;Pierrette DUFOUR;1;0.21;Romain LAVEAU;18;3.85;Mathieu SALE;2;0.43;Valentin BROUILLARD-DUSONG;5;1.07;1ère Circonscription;"{""coordinates"": [[[-0.5219593105, 47.4900053216], [-0.5209241522, 47.4897481257], [-0.5190746177000001, 47.488986936], [-0.5165046906, 47.4878457191], [-0.5157889719000001, 47.4875349038], [-0.5153172006, 47.4872028837], [-0.5143442968, 47.4862396313], [-0.5085386447, 47.4892529026], [-0.5082733795000001, 47.4893897154], [-0.5084243134, 47.489448428], [-0.5085077766, 47.4894811878], [-0.5085370384, 47.489461661], [-0.5086319437, 47.4894826383], [-0.5086473975, 47.489485320200004], [-0.5087232371, 47.4895193019], [-0.5091461134, 47.489706881000004], [-0.5093181058, 47.4897826902], [-0.5097235926, 47.4899603512], [-0.5103530980000001, 47.4902351073], [-0.5103516439, 47.4902372224], [-0.5106467257, 47.4903663733], [-0.5107144724, 47.490396458], [-0.5108139396, 47.4904401647], [-0.5109149307, 47.4904848155], [-0.5107828421, 47.4906186663], [-0.5106965876, 47.4907043937], [-0.510570109, 47.4908306906], [-0.5103763034000001, 47.4910276429], [-0.5106296603, 47.4910822495], [-0.5107680811, 47.491112347], [-0.5108581521000001, 47.4911324791], [-0.5108271991000001, 47.4911967171], [-0.5111711001, 47.4912765725], [-0.5123827476, 47.4915512681], [-0.5125245778, 47.4915646028], [-0.5130529659, 47.4916097597], [-0.5135811483, 47.4916497883], [-0.5135755317, 47.4916572523], [-0.51375877, 47.4917181269], [-0.5138229906, 47.4917390431], [-0.514224134, 47.4917122529], [-0.5143309216, 47.4917059426], [-0.5147335229000001, 47.4916791062], [-0.5147510191, 47.491734668], [-0.5148076696, 47.4917796744], [-0.515091541, 47.4918094826], [-0.5151474536, 47.4918212869], [-0.5154954620000001, 47.4918947919], [-0.5163942131, 47.492072003], [-0.5168485791, 47.4921546916], [-0.5174965313000001, 47.4922678591], [-0.517558478, 47.492278488], [-0.5181482373, 47.4923694738], [-0.5183087841, 47.4923885341], [-0.518542817, 47.4924519959], [-0.5185787727, 47.492463326], [-0.5188326113, 47.492546983], [-0.5190195394, 47.4925932408], [-0.5191935837, 47.4926315172], [-0.5197766158, 47.4927591656], [-0.5200942248, 47.4928127845], [-0.5201010917000001, 47.4928001498], [-0.5203664557000001, 47.4928512183], [-0.5204160633, 47.4928600609], [-0.5210635592, 47.4929680905], [-0.5216130658, 47.4930748723], [-0.5219735632, 47.4931521194], [-0.5220995287, 47.4931805126], [-0.5221370766, 47.4931917931], [-0.5221511394, 47.4931955061], [-0.5221776083, 47.4932019922], [-0.5222198072, 47.4932152918], [-0.5222527149, 47.4932267137], [-0.5222794582, 47.4932373332], [-0.5223112535000001, 47.4932540113], [-0.5223209503, 47.4932619993], [-0.5223439436, 47.4932841681], [-0.5223652743, 47.4933053071], [-0.5224481072, 47.4934003837], [-0.5225984726, 47.4934040818], [-0.5227600703, 47.49339087], [-0.5229292907, 47.4933784159], [-0.5229679084000001, 47.4936379017], [-0.5230031166, 47.4939140587], [-0.5230560353, 47.4941108012], [-0.5231014729, 47.4941488525], [-0.5231704023, 47.494194561], [-0.5232659983, 47.4942497206], [-0.5233277968, 47.4942800696], [-0.5234332479, 47.4943235835], [-0.5234820852000001, 47.4943428028], [-0.5235731286, 47.4943754111], [-0.5238291431000001, 47.4944475562], [-0.5239754776000001, 47.4944825292], [-0.5240283456, 47.4944944222], [-0.5240300023, 47.4944953621], [-0.5240330517, 47.4944952691], [-0.5240563348, 47.494499781], [-0.5241661669000001, 47.4945172293], [-0.5243179037, 47.4945395216], [-0.5245492062, 47.4945636178], [-0.5246760810000001, 47.4945816261], [-0.5247784875, 47.4946012812], [-0.5250370002, 47.4946629929], [-0.5251594946, 47.4947090465], [-0.5252068195, 47.4947294818], [-0.5252798366, 47.4947666907], [-0.5255424068, 47.4949154356], [-0.5258087816, 47.495073428], [-0.525889775, 47.4951166958], [-0.5259494249000001, 47.4951366645], [-0.526230733, 47.4952194675], [-0.5267807912, 47.4954279533], [-0.5284347978, 47.4932758301], [-0.5296171066, 47.4912180482], [-0.5270527634000001, 47.4907376862], [-0.5254897620000001, 47.4904562197], [-0.5254941991000001, 47.4904530229], [-0.5236193037, 47.4902495711], [-0.5219593105, 47.4900053216]]], ""type"": ""Polygon""}";47.49084484548624,-0.5191707605778291
105;ECOLE PRIMAIRE DE LA BLANCHERAIE;1342;792;59.02;792;4;0.5;9;1.1400000000000001;779;98.36;53;Marie-José FALIGANT;5;0.64;Caroline FEL;163;20.92;Gaétan DIRAND;14;1.8;Géraldine ROBERT;5;0.64;Jérémie DELAVAUD;1;0.12;Luc BELOT;56;7.19;Franck CADEAU;4;0.51;Michelle LE THOMAS;9;1.16;Marie BARON;32;4.11;Manon CANTIN;84;10.78;Valentin RAMBAULT;16;2.05;Matthieu ORPHELIN;324;41.59;Pierrette DUFOUR;3;0.39;Romain LAVEAU;57;7.32;Mathieu SALE;3;0.39;Valentin BROUILLARD-DUSONG;3;0.39;1ère Circonscription;"{""coordinates"": [[[-0.5595663444, 47.4637649432], [-0.5584241872, 47.464087839], [-0.5592786387, 47.4663022826], [-0.5589525292, 47.468130552], [-0.5586362473, 47.4686221153], [-0.562441539, 47.4701247068], [-0.5625773752000001, 47.4701640958], [-0.5627847697, 47.4702408049], [-0.5645401624, 47.4692655824], [-0.5645726745, 47.4691347379], [-0.5662469104, 47.4678300969], [-0.5654144883000001, 47.4673975823], [-0.5657395259, 47.4648094533], [-0.5666170030000001, 47.4622508953], [-0.5661152724, 47.4624647592], [-0.5646195586, 47.46324588], [-0.5639524684, 47.4635581236], [-0.5632597075, 47.4628826718], [-0.5618455661, 47.463342668], [-0.5600018642, 47.4636383306], [-0.5595663444, 47.4637649432]]], ""type"": ""Polygon""}";47.46630979832088,-0.5624634709277411
110;ECOLE CONDORCET;1198;727;60.68;727;2;0.27;5;0.6900000000000001;720;99.04;57;Marie-José FALIGANT;1;0.14;Caroline FEL;182;25.28;Gaétan DIRAND;10;1.3900000000000001;Géraldine ROBERT;4;0.56;Jérémie DELAVAUD;2;0.26;Luc BELOT;66;9.17;Franck CADEAU;1;0.14;Michelle LE THOMAS;5;0.6900000000000001;Marie BARON;22;3.06;Manon CANTIN;80;11.11;Valentin RAMBAULT;12;1.67;Matthieu ORPHELIN;269;37.36;Pierrette DUFOUR;8;1.11;Romain LAVEAU;49;6.8100000000000005;Mathieu SALE;4;0.56;Valentin BROUILLARD-DUSONG;5;0.6900000000000001;1ère Circonscription;"{""coordinates"": [[[-0.5584783015, 47.4600280675], [-0.5521114704, 47.4605948629], [-0.5524281095, 47.4625352425], [-0.5527705515, 47.4646326696], [-0.5584241872, 47.464087839], [-0.5595663444, 47.4637649432], [-0.5589359344, 47.4621510176], [-0.5584919729, 47.4605291804], [-0.5584783015, 47.4600280675]]], ""type"": ""Polygon""}";47.46233426775087,-0.55568126236409
122;ECOLE MATERNELLE LAREVELLIERE;1266;706;55.77;706;4;0.5700000000000001;6;0.85;696;98.59;51;Marie-José FALIGANT;4;0.5700000000000001;Caroline FEL;184;26.44;Gaétan DIRAND;11;1.58;Géraldine ROBERT;9;1.29;Jérémie DELAVAUD;2;0.29;Luc BELOT;59;8.48;Franck CADEAU;6;0.86;Michelle LE THOMAS;4;0.5700000000000001;Marie BARON;36;5.17;Manon CANTIN;46;6.61;Valentin RAMBAULT;11;1.58;Matthieu ORPHELIN;281;40.37;Pierrette DUFOUR;4;0.5700000000000001;Romain LAVEAU;33;4.74;Mathieu SALE;1;0.16;Valentin BROUILLARD-DUSONG;5;0.72;1ère Circonscription;"{""coordinates"": [[[-0.5366123462, 47.4672231468], [-0.535636489, 47.467493985], [-0.5385514624000001, 47.4684929119], [-0.5373425839, 47.470161224], [-0.5373351244, 47.4703940276], [-0.5381861692000001, 47.4711467127], [-0.5384531245, 47.4714978842], [-0.5391800135, 47.4717881367], [-0.5404059269, 47.4719384679], [-0.5411945526, 47.4722123185], [-0.5427161735, 47.4725966664], [-0.5434757423000001, 47.4715278027], [-0.543492013, 47.4715049732], [-0.5440782003, 47.4713521902], [-0.5446310598, 47.470600934], [-0.5439158198, 47.4703521367], [-0.544172391, 47.4700420834], [-0.5440153306000001, 47.4697323012], [-0.5366123462, 47.4672231468]]], ""type"": ""Polygon""}";47.470180583052326,-0.540574275284842
123;ECOLE MATERNELLE LAREVELLIERE;1132;558;49.29;558;6;1.07;5;0.9;547;98.03;20;Marie-José FALIGANT;4;0.73;Caroline FEL;55;10.05;Gaétan DIRAND;7;1.28;Géraldine ROBERT;11;2.01;Jérémie DELAVAUD;1;0.19;Luc BELOT;54;9.87;Franck CADEAU;6;1.1;Michelle LE THOMAS;3;0.55;Marie BARON;49;8.96;Manon CANTIN;76;13.89;Valentin RAMBAULT;8;1.46;Matthieu ORPHELIN;229;41.86;Pierrette DUFOUR;2;0.37;Romain LAVEAU;21;3.84;Mathieu SALE;11;2.01;Valentin BROUILLARD-DUSONG;10;1.83;1ère Circonscription;"{""coordinates"": [[[-0.5366123462, 47.4672231468], [-0.5362991325, 47.4660853521], [-0.5343462575, 47.4663538682], [-0.5330908313, 47.4667474148], [-0.5310260354, 47.4673381316], [-0.5299711806, 47.4678012322], [-0.5320025393, 47.4688948646], [-0.5384531245, 47.4714978842], [-0.5381861692000001, 47.4711467127], [-0.5373351244, 47.4703940276], [-0.5373425839, 47.470161224], [-0.5385514624000001, 47.4684929119], [-0.535636489, 47.467493985], [-0.5366123462, 47.4672231468]]], ""type"": ""Polygon""}";47.468401050244864,-0.5347783388210631
511;ECOLE VOLTAIRE;898;329;36.64;329;0;0.0;4;1.22;325;98.78;21;Marie-José FALIGANT;5;1.51;Caroline FEL;32;9.85;Gaétan DIRAND;2;0.62;Géraldine ROBERT;2;0.62;Jérémie DELAVAUD;1;0.31;Luc BELOT;46;14.15;Franck CADEAU;2;0.62;Michelle LE THOMAS;2;0.62;Marie BARON;38;11.69;Manon CANTIN;43;13.23;Valentin RAMBAULT;7;2.15;Matthieu ORPHELIN;127;39.08;Pierrette DUFOUR;1;0.31;Romain LAVEAU;14;4.31;Mathieu SALE;1;0.31;Valentin BROUILLARD-DUSONG;2;0.62;1ère Circonscription;"{""coordinates"": [[[-0.5215750381, 47.482483712], [-0.5189432507, 47.4838670743], [-0.5161420954, 47.4853064006], [-0.5143442968, 47.4862396313], [-0.5153172006, 47.4872028837], [-0.5157889719000001, 47.4875349038], [-0.5165046906, 47.4878457191], [-0.5190746177000001, 47.488986936], [-0.5209241522, 47.4897481257], [-0.5219593105, 47.4900053216], [-0.521867237, 47.4895647755], [-0.5217057620000001, 47.4893474821], [-0.5204207048, 47.4884749198], [-0.5201865456, 47.4884073242], [-0.5202182346, 47.4882402359], [-0.5205054739, 47.4880206989], [-0.5208508205, 47.4878461202], [-0.5216586968, 47.4874393628], [-0.5221956344, 47.4870574295], [-0.5224983743, 47.4868655067], [-0.5227090063000001, 47.4829309292], [-0.5227176895, 47.4828756502], [-0.5222593222, 47.4827556522], [-0.5220447992, 47.4826853911], [-0.5215750381, 47.482483712]]], ""type"": ""Polygon""}";47.48609699017615,-0.5193835307964361
603;ECOLE MATERNELLE HENRI CHIRON;1018;441;43.32;441;2;0.45;5;1.1400000000000001;434;98.41;13;Marie-José FALIGANT;5;1.16;Caroline FEL;43;9.91;Gaétan DIRAND;7;1.6099999999999999;Géraldine ROBERT;2;0.46;Jérémie DELAVAUD;0;0.0;Luc BELOT;77;17.74;Franck CADEAU;4;0.92;Michelle LE THOMAS;4;0.92;Marie BARON;45;10.37;Manon CANTIN;65;14.98;Valentin RAMBAULT;16;3.69;Matthieu ORPHELIN;127;29.26;Pierrette DUFOUR;8;1.8399999999999999;Romain LAVEAU;21;4.84;Mathieu SALE;2;0.46;Valentin BROUILLARD-DUSONG;8;1.8399999999999999;1ère Circonscription;"{""coordinates"": [[[-0.5158469917, 47.4743783122], [-0.5157698351000001, 47.474370307], [-0.5156999416, 47.4743797283], [-0.515684885, 47.4744050376], [-0.5156780253000001, 47.4744177619], [-0.515663729, 47.474456554], [-0.5156249251, 47.4745864918], [-0.5156247810000001, 47.4746083758], [-0.5154771476000001, 47.475084227], [-0.5148763245, 47.4770432257], [-0.5148611980000001, 47.4770935679], [-0.5148512655, 47.4771280852], [-0.5146544646, 47.4777862299], [-0.514649534, 47.4778040277], [-0.5146259459, 47.4778649819], [-0.5146205987, 47.4778764896], [-0.5146108921, 47.4778923619], [-0.5145984167000001, 47.4779125502], [-0.514585931, 47.4779305779], [-0.5145902827000001, 47.4779501641], [-0.5145955923000001, 47.4779842174], [-0.5146008364, 47.4780172823], [-0.5146059438, 47.4780482804], [-0.5146047381000001, 47.4781002698], [-0.5146020745000001, 47.4781523035], [-0.5145933913, 47.4781836313], [-0.5145910985000001, 47.4781951361], [-0.5145861023, 47.4782119454], [-0.5144413931, 47.4785236536], [-0.5143198707000001, 47.4787703679], [-0.5142643029, 47.4789039665], [-0.5142529117, 47.4789385281], [-0.5141676966000001, 47.4791799954], [-0.5141680628, 47.4791815149], [-0.5150170291, 47.4794546069], [-0.5151705338, 47.4795564508], [-0.5157725363, 47.4797502569], [-0.516080367, 47.4796334677], [-0.5162621794, 47.4796052419], [-0.5175554914, 47.4805866305], [-0.5182298293000001, 47.4803365778], [-0.5202422463, 47.4797415859], [-0.5201275418, 47.4800667036], [-0.5196193168000001, 47.4809308164], [-0.5195412853, 47.4812562561], [-0.5195434008, 47.4814443741], [-0.5197792255, 47.4819200682], [-0.5215021162, 47.4823895934], [-0.5215750381, 47.482483712], [-0.5222686419, 47.4821115852], [-0.5266905582, 47.4797794805], [-0.5232622215, 47.4787896071], [-0.5236105602, 47.4786231198], [-0.5282784826, 47.476902279], [-0.5283064110000001, 47.4762775383], [-0.5263638778, 47.4749547641], [-0.5253408634, 47.4750483096], [-0.5236339292000001, 47.4750121718], [-0.5215131142, 47.4748328632], [-0.5206472409, 47.4745705998], [-0.5196245627, 47.4744148547], [-0.5158469917, 47.4743783122]]], ""type"": ""Polygon""}";47.47777537002858,-0.5208050068537471
106;ECOLE PRIMAIRE DE LA BLANCHERAIE;1014;590;58.19;590;1;0.17;5;0.85;584;98.98;37;Marie-José FALIGANT;5;0.86;Caroline FEL;120;20.55;Gaétan DIRAND;8;1.37;Géraldine ROBERT;5;0.86;Jérémie DELAVAUD;1;0.19;Luc BELOT;36;6.16;Franck CADEAU;9;1.54;Michelle LE THOMAS;3;0.51;Marie BARON;18;3.08;Manon CANTIN;63;10.79;Valentin RAMBAULT;12;2.05;Matthieu ORPHELIN;236;40.41;Pierrette DUFOUR;2;0.34;Romain LAVEAU;50;8.56;Mathieu SALE;4;0.68;Valentin BROUILLARD-DUSONG;12;2.05;1ère Circonscription;"{""coordinates"": [[[-0.5584241872, 47.464087839], [-0.5527705515, 47.4646326696], [-0.5492529579000001, 47.4649723653], [-0.553027524, 47.4664585489], [-0.5586362473, 47.4686221153], [-0.5589525292, 47.468130552], [-0.5592786387, 47.4663022826], [-0.5584241872, 47.464087839]]], ""type"": ""Polygon""}";47.46594624043225,-0.5557117115141701
108;LYCEE DAVID D'ANGERS;931;632;67.88;632;1;0.16;7;1.11;624;98.73;60;Marie-José FALIGANT;2;0.32;Caroline FEL;192;30.77;Gaétan DIRAND;12;1.92;Géraldine ROBERT;7;1.12;Jérémie DELAVAUD;2;0.32;Luc BELOT;43;6.89;Franck CADEAU;3;0.48;Michelle LE THOMAS;7;1.12;Marie BARON;17;2.73;Manon CANTIN;33;5.29;Valentin RAMBAULT;12;1.92;Matthieu ORPHELIN;254;40.71;Pierrette DUFOUR;3;0.48;Romain LAVEAU;33;5.29;Mathieu SALE;2;0.32;Valentin BROUILLARD-DUSONG;2;0.32;1ère Circonscription;"{""coordinates"": [[[-0.5440153306000001, 47.4697323012], [-0.5445580903, 47.4694664058], [-0.5447068163000001, 47.4692178283], [-0.5415712341, 47.4681490147], [-0.5423836402000001, 47.4670825864], [-0.5435501185, 47.466158984], [-0.5425034763000001, 47.465549382], [-0.5391412506000001, 47.4658550051], [-0.5362991325, 47.4660853521], [-0.5366123462, 47.4672231468], [-0.5440153306000001, 47.4697323012]]], ""type"": ""Polygon""}";47.46718716772919,-0.540374635216207
